﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
16,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
17,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
18,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
34,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
35,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
36,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
37,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
38,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
39,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2222,166
40,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
41,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
42,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2346,153
43,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2349,153
44,2302,Friday,Michel Tournier,1967,French,french,,,2377,152
45,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2459,144
46,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2459,144
47,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2459,144
48,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2459,144
49,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2459,144
50,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2459,144
51,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2769,136
52,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
53,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2836,133
54,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3034,124
56,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3270,114
57,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3407,111
58,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3471,108
59,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3471,108
60,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
61,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3471,108
62,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
63,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3651,106
64,2332,Gaston,André Franquin,1957,French,french,,,3678,105
65,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3679,105
66,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
67,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
68,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3804,102
69,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
70,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3804,102
71,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3804,102
72,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3804,102
73,6056,Climbié,Bernard Dadié,1956,French,french,,,3804,102
74,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
75,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
76,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4052,100
77,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
78,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4149,97
79,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4451,94
80,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
81,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
82,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
83,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4548,92
84,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4567,91
85,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
86,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
87,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
88,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
89,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
90,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
91,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
92,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
93,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
94,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
95,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
96,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
97,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
98,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
99,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
100,11351,The Island, Robert Merle,1962,French,french,,,5286,78
101,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
102,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
103,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
104,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
105,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
106,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
107,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
108,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
109,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
110,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
111,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
112,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
113,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
114,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
115,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
116,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
117,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
118,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
119,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
120,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
121,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
122,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
123,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
124,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
125,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
126,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
127,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
128,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
129,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
