﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
4,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8339,38
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
9,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
10,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
11,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10242,18
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
13,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
16,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11257,1
