﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
5,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
6,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
10,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
12,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
13,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
14,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
15,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
16,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
17,252,Ironweed,William Kennedy,1983,American,english,227,57600,1418,268
18,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
19,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
20,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1604,237
21,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
22,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1781,216
23,380,World's End,T. C. Boyle,1987,American,english,456,,1829,211
24,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
25,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
26,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2024,188
27,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
28,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2117,178
29,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
30,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
31,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
32,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
33,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
34,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
36,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
37,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
38,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
39,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
40,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2607,144
41,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2609,144
42,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2614,143
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
44,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
45,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
46,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2794,135
47,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
48,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3027,125
49,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
50,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
51,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3191,119
52,9813,Aegypt,John Crowley,1987,American,english,300-400,,3235,116
53,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
54,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
55,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3724,104
56,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3742,104
57,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4042,101
58,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
59,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4101,99
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
61,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
62,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4454,94
63,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
64,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
65,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4766,89
66,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4768,89
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
68,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
69,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4901,85
70,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
71,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4943,84
72,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,5001,84
73,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5039,83
74,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
75,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
76,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5134,81
77,10825,Out Of Time,Paula Martinac,1990,American,,,,5138,80
78,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
79,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5195,79
80,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
81,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5207,79
82,2250,Follow the River,James Alexander Thom,1981,American,english,,,5362,77
83,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
84,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
85,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
86,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5438,75
87,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5459,75
88,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5512,73
89,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
91,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
92,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5856,68
93,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5872,68
94,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5914,67
95,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6116,65
96,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
97,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
98,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6177,64
99,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6238,63
100,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6269,62
101,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
102,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
103,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6495,58
104,5660,Property,Valerie Martin,2003,American,english,207,,6503,58
105,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
106,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
107,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
108,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6643,54
109,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
110,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6689,53
111,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6700,53
112,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6755,51
113,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
115,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
116,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6897,50
117,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
118,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6906,50
119,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6915,50
120,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6950,49
121,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6950,49
122,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
123,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
124,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6973,48
125,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
126,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
127,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,7000,48
128,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
129,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7064,47
130,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7068,47
131,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
132,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
133,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7109,46
134,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7109,46
135,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
136,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
137,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7201,45
138,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
139,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7908,43
140,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
141,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7947,42
142,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7959,42
143,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7959,42
144,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8078,42
