﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
6,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
11,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
12,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
13,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
14,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
15,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
16,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
17,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
18,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
20,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
21,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
22,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
23,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
24,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
