﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
4,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
5,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
6,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
9,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
10,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
