﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
14,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
16,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
18,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
19,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
22,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
23,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
24,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
25,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
26,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
