﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
3,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
4,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
7,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
9,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
10,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
11,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
12,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
15,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
16,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
17,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
18,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
19,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
20,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
21,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
22,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
23,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1875,204
24,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
25,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
26,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
27,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
28,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
29,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
30,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
31,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2619,142
32,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
33,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
34,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
35,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
36,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
37,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3094,120
38,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3094,120
39,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
40,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3094,120
41,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
42,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
43,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
44,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
45,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
46,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
47,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
48,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3280,114
49,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
50,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
51,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3438,109
52,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
53,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3453,108
54,10640,The Convert,Elizabeth Robins,1907,British,english,,,3463,108
55,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3463,108
56,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3463,108
57,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
58,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3463,108
59,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
60,853,Second World War,John Keegan,1989,British,english,608,,3640,106
61,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3659,105
62,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
63,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3754,103
64,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
65,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3794,102
66,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
67,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4089,99
68,9088,The Spectator,Joseph Addison,1711,British,english,,,4155,96
69,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4155,96
70,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
71,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
72,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
73,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
74,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4654,90
75,14075,History Of England,David Hume,1754,British,english,350-500,,4693,90
76,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
77,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4924,84
78,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5017,83
79,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5318,78
80,12672,Siren Land,Norman Douglas,1911,British,english,,,5525,72
81,12680,A View Of The World,Norman Lewis,1959,British,english,,,5525,72
82,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5525,72
83,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5525,72
84,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5525,72
85,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5525,72
86,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5525,72
87,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5525,72
88,12305,In Siberia,Colin Thubron,1999,British,english,304,,5525,72
89,12294,Trilobite!,Richard Fortey,2000,British,english,,,5701,70
90,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5726,70
91,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5747,69
92,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5747,69
93,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5747,69
94,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5747,69
95,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5747,69
96,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5814,69
97,12290,Orwell And Politics,George Orwell,2001,British,english,,,5836,68
98,1796,We Die Alone,David Howarth,1955,British,english,null,,5918,66
99,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5937,66
100,15128,Themis,Jane E. Harrison,1912,British,english,559,,5956,66
101,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5956,66
102,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5956,66
103,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5956,66
104,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5956,66
105,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6084,66
106,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6177,63
107,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6177,63
108,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6177,63
109,12639,Among The Cities,Jan Morris,1985,British,english,,,6418,59
110,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6478,58
111,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6518,57
112,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6752,51
113,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6752,51
114,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6752,51
115,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6752,51
116,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6752,51
117,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6973,48
118,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7028,47
119,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7128,46
120,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7137,45
121,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7153,45
122,9053,Paradise Regained,John Milton,1671,British,english,,21000,7176,45
123,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7176,45
124,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7176,45
125,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7176,45
126,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7176,45
127,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7176,45
128,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7176,45
129,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7176,45
130,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7867,43
131,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7867,43
132,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7897,43
133,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7968,42
134,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8099,41
135,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8099,41
136,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8121,41
137,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8235,39
138,14089,Principles Of Geology,Charles Lyell,1830,British,english,400-500,,8239,39
139,14074,Ecclesiastical History Of The English People,Bede,731,British,latin,300-400,,8239,39
140,14066,The Book Of Margery Kempe,Margery Kempe,1436,British,middle english,200-300,,8239,39
141,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
142,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
143,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
144,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
145,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
146,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8658,34
147,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8673,33
148,1775,Life in the Far West,George Frederick Ruxton,1849,British,english,,,8676,33
149,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
150,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
151,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8730,33
152,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,,8730,33
153,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8730,33
154,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8730,33
155,14411,Memoirs Of A Medieval Woman,Louise Collis,1964,British,english,224,,8730,33
156,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8730,33
157,14493,The Destruction Of Lord Raglan,Christopher Hibbert,1961,British,english,336,,8730,33
158,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8730,33
159,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8730,33
160,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
161,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
162,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9344,28
