﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
5,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
7,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
8,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
10,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
11,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
12,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
13,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
14,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
