﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
7,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
8,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
11,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
12,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
15,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
16,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
18,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
19,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
20,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
21,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
22,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
23,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
24,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
25,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
27,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
28,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1882,204
29,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
30,2893,Stoner,John Williams,1965,American,english,278-320,84000,1967,192
31,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
32,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
34,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
36,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
37,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
38,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
39,10738,Islanders,Helen R. Hull,1927,American,english,,,3470,108
40,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3470,108
41,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
42,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
