﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
7,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
8,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
14,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7845,44
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
19,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
20,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
21,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
22,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
23,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
