﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
7,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
11,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
12,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
14,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
15,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
16,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
17,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
18,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,590,608
19,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
20,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
21,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
22,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
23,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
24,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
25,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1371,278
26,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1384,276
27,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1646,234
28,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
29,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1871,205
30,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1963,193
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
32,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2466,144
33,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
34,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2466,144
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
36,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2784,135
37,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3056,123
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
39,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3256,116
40,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3287,114
41,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
42,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
43,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500,3480,108
44,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3671,105
45,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3710,105
46,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
47,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
48,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
49,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4857,87
50,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
51,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7204,45
52,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7204,45
53,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
54,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7923,43
55,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
56,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9470,27
