﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
3,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
6,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1594,239
7,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1725,222
8,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
9,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
10,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
11,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
12,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
15,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
16,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
17,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
18,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
19,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5082,82
20,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5088,82
21,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5102,81
22,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5352,77
23,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
24,2171,Legs,William Kennedy,1975,American,english,317,,5840,68
25,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5850,68
26,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6117,65
27,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6472,58
28,6252,Queenpin,Megan Abbott,2007,American,english,194,,6850,51
29,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7109,46
30,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7157,45
31,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
32,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
33,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
34,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
35,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
36,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
37,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
