﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
2,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
3,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
5,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
6,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
7,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
8,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
9,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
10,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
11,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
