﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
2,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6566,56
3,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
4,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
6,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
7,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
8,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10085,19
9,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
10,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
11,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
12,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
13,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
