﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
3,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
4,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
5,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
6,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000,222,1316
7,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
8,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
11,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
12,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,976,384
13,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
14,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
15,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
16,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2027,186
17,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2090,180
18,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
19,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2847,132
20,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4574,91
21,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
