﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
4,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
5,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
6,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
12,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
13,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
14,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
16,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
17,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
18,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
19,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
20,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
21,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
22,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
23,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
24,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
25,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
26,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,708,522
27,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
28,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
29,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
30,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,815,453
31,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
32,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,824,447
33,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
34,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
35,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
36,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
37,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
38,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
39,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
40,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
41,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
42,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
43,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
44,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
45,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
46,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
47,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
48,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
49,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
50,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
51,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
52,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
53,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
54,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
55,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
56,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
57,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
58,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
59,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
60,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
61,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
62,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
63,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000,2021,186
64,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
65,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
66,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
67,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2129,175
68,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
69,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
70,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
71,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
72,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
73,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
74,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
75,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
76,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
77,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
78,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
79,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
80,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
81,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
82,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
83,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
84,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
85,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
86,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
87,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
88,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
89,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
90,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
91,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3792,102
92,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
93,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
94,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
95,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
96,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4152,96
97,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4152,96
98,13426,Room At The Top,John Braine,1957,British,english,250-300,,4152,96
99,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4152,96
100,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4152,96
101,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4152,96
102,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4152,96
103,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4690,90
104,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
105,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4894,84
106,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
107,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5083,81
108,617,Saville,David Storey,1976,British,english,null,,5085,81
109,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5159,79
110,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5179,79
111,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
112,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5476,73
113,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5645,72
114,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
115,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6165,63
116,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6175,63
117,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6310,60
118,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6310,60
119,12415,Frank Fairlegh,Francis Edward Smedley,1850,British,english,,,6310,60
120,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6385,60
121,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
122,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6490,58
123,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
124,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
125,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
126,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
127,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
128,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
129,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
130,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
131,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
132,9349,The Awkward Age,Henry James,1899,British,english,,120000,7175,45
133,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
134,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
135,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7967,42
136,6151,Young Tom,Forrest Reid,1944,British,english,,,7967,42
137,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
138,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
139,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
140,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
141,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
142,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
143,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
144,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
145,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
146,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9928,21
147,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9929,21
148,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
149,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
150,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10633,10
151,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10633,10
152,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10655,9
153,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10717,7
154,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
