﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
4,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
5,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
7,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
8,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
9,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
10,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
12,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
13,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
