﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
2,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
3,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
4,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
5,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
6,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
7,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
8,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
9,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
10,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
11,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
12,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
13,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
14,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
15,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
16,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
17,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
19,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
20,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
23,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
24,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
25,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
26,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
27,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
28,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
