﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
9,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
10,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
11,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
12,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
