﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
7,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
14,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
16,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
18,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
24,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
25,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
28,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
29,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
31,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
32,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
33,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
37,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
38,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
41,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
42,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
43,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
44,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
45,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
46,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
47,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
48,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
49,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
50,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
51,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
52,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
53,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
54,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
55,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
56,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
57,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
58,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
59,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
60,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
61,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
62,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
63,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
64,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
65,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
66,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
67,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
68,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
69,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
70,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
71,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
72,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
73,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
74,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
75,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
76,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
77,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
78,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
79,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
80,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
81,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
82,2332,Gaston,André Franquin,1957,French,french,,,3668,105
83,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
84,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
85,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
86,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
87,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
88,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
89,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
90,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
91,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
92,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
93,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
94,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
95,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
96,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
99,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
100,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
101,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
102,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
103,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
104,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
105,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
106,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
107,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
108,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
109,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
110,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
111,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
112,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
113,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
114,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
115,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
116,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
117,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
118,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
119,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
120,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
121,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
122,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
123,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
124,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
125,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
126,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
127,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
128,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
129,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
130,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5237,78
131,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5242,78
132,11310,The Immortals,René Barjavel,1960,French,french,,,5247,78
133,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
134,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5252,78
135,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5254,78
136,11351,The Island, Robert Merle,1962,French,french,,,5264,78
137,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5263,78
138,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
139,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
140,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
141,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
142,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
143,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
144,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
145,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5522,72
146,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
147,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
148,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
149,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
150,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
151,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
152,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
153,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
154,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
155,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
156,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
157,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
158,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
159,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
160,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
161,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
162,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6175,63
163,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
164,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6310,60
165,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
166,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
167,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
168,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
169,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
170,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
171,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
172,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
173,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
174,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
175,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
176,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
177,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
178,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
179,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
180,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
181,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
182,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
183,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
184,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
185,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
186,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
187,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
188,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
189,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
190,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
191,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
192,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
193,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
194,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
195,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
196,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
197,9473,The Grass,Claude Simon,1958,French,,,,7175,45
198,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
199,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
200,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
201,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
202,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
203,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
204,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
205,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
206,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
207,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
208,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
209,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
210,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
211,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
212,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
213,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
214,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
215,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
216,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
217,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
218,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
219,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
220,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
221,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
222,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
223,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
224,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
225,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
226,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
227,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
228,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
229,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
230,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
231,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
232,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
233,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
234,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
235,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
236,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
237,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
238,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
239,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
240,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
241,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
242,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
243,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
244,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
245,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
246,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
247,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
248,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
249,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
250,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
251,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
252,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
253,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
254,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
255,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
256,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
257,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
258,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
259,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
260,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
261,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
262,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
263,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
264,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
265,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
266,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
267,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
268,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
269,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
270,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
271,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
