﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
25,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
26,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
31,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
32,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4387,96
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
34,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
35,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
36,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
41,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
44,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
45,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
47,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
48,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
49,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
51,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
52,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
53,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
54,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
55,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
56,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
58,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
59,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
61,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
62,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
63,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
64,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
65,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
66,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
67,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
68,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
69,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
70,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
71,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
72,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
75,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
76,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
77,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
78,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
80,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
81,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
82,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
83,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
84,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
85,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
86,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
87,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
88,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
89,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
90,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
91,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
92,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
93,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
94,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
95,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
96,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
97,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
98,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
99,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
100,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
101,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
102,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
103,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
104,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
105,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
106,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
107,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
108,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
109,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
110,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
111,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
112,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
113,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
114,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
115,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
116,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
117,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
118,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
119,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
120,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
121,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
122,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
123,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
124,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
125,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
126,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
127,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
128,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
129,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
130,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
131,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
132,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
133,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
134,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
135,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
136,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
137,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
138,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
139,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
140,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
141,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
142,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
143,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
144,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
145,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
146,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
147,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
148,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
149,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
150,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
151,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
152,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
153,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
155,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
156,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
157,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
158,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
159,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
