﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
2,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
4,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
5,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
6,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
7,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
8,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
9,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
10,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
11,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
12,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
13,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
15,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
16,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
17,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
18,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
19,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
20,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
21,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
23,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7959,42
24,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7959,42
25,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8121,41
26,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
27,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
28,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
29,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8337,39
30,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
31,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
32,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8393,38
33,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8458,37
34,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
35,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
36,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
37,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
38,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
39,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
40,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
41,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
42,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
43,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
44,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
45,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
46,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
47,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
48,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
49,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
50,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
51,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
52,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
53,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
54,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
55,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9965,21
56,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10013,20
57,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10357,16
