﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
5,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
6,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
7,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
8,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
9,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
10,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
13,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
14,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
15,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
16,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
17,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
18,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
19,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
20,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1487,252
21,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1532,246
22,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
23,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
24,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1792,215
25,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1830,210
26,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
27,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1844,208
28,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
29,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
30,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2046,185
31,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2061,183
32,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
33,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2448,145
34,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
35,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
36,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
37,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2706,139
38,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2708,139
39,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2791,135
40,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2853,132
41,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
42,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
43,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
44,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
45,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
46,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
47,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
48,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
49,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
50,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4163,96
51,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
52,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
53,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
54,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
55,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
