﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
22,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
23,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
24,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
25,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
26,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
27,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
28,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
31,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
32,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
33,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
34,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
35,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
38,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
39,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
40,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
41,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
42,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
43,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
44,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
46,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
47,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
48,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
49,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
50,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
51,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
52,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1973,192
53,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
54,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2027,186
55,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
56,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
57,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2132,175
58,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2134,174
59,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
60,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
62,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2226,165
63,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
64,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
65,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
66,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
67,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
68,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
69,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
70,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2454,144
71,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
72,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2607,143
73,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
74,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
75,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
76,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
77,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
78,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
80,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
81,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
82,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
83,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
84,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
85,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
86,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
87,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
88,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
89,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
90,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
91,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
92,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3802,102
93,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3802,102
94,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
95,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
96,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
97,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
98,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
99,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
100,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
101,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
102,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4162,96
103,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4162,96
104,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
105,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
106,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
107,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
108,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
109,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4683,90
110,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
111,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
112,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
113,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
114,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
115,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
116,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
117,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
118,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4906,84
119,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
120,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
121,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
122,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
123,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
124,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
125,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
126,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
127,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
128,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
129,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
130,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
131,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
132,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
133,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
134,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
135,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
136,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
137,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
138,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
139,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
140,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
141,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
142,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
143,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
144,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
145,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
146,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
147,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
148,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
149,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
150,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
151,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
152,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
153,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
154,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
155,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
156,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
157,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
158,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
159,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
160,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
161,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
162,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
163,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
164,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
165,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
166,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
167,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
168,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
169,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
170,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
171,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
172,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
173,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
174,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
175,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
176,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
177,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
178,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
179,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
180,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
181,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
182,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
183,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
184,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
185,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
186,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
187,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
188,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
189,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
190,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
191,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
192,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
193,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
194,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
195,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
196,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
197,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
198,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
199,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
200,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
201,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
202,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
203,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
204,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
205,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
206,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
207,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
208,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
209,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
210,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
211,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
212,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
213,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
214,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
215,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
216,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
217,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
218,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
219,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
220,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
221,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
222,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
223,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
224,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
225,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
226,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
227,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
228,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
229,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
230,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
231,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
232,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
233,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
234,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
235,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
236,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
237,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
238,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
239,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
240,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
241,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
242,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
243,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
244,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
245,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
246,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
247,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
248,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
249,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
250,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
251,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
252,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
253,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
254,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
255,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
256,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
257,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
