﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
10,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
16,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
21,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
26,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
