﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
5,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
9,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
11,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
12,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4374,96
13,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
14,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
15,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
17,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
18,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
19,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
20,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
21,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
22,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
23,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
24,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
25,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
26,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
27,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
28,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
29,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
30,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
31,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
32,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
33,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
34,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
35,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
36,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
37,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
38,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
39,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
40,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
41,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
42,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
43,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
44,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
45,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
46,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
47,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
48,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
49,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
50,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
51,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
52,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
53,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
54,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
55,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
56,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
57,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
58,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
59,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
60,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10328,16
61,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
62,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
63,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
64,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
65,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
66,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
67,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10902,4
68,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
69,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
70,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
