﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
38,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
39,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
42,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
45,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
46,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
48,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
49,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
50,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
52,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
54,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
55,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
56,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
57,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
58,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
59,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
60,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
61,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
62,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
63,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
64,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
65,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
67,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
68,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
70,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
71,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
72,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
73,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
74,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
75,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
76,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
77,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
78,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
79,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
80,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
82,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
83,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
86,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
87,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
88,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
89,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
90,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
91,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
93,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
97,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
98,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
99,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
101,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
102,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
104,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
105,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
106,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
107,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
108,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
109,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
110,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
111,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
112,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
113,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
114,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
115,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
116,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
117,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
118,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
119,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
120,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
121,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
122,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
123,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
124,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
125,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
126,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
127,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
128,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
129,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
132,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
133,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
134,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
135,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
136,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
137,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
138,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
139,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
140,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
141,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
142,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
143,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
145,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
146,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
147,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
148,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
149,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
150,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
151,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
152,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
153,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
154,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
155,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
156,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
157,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
158,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
159,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
160,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
161,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
162,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
163,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
164,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
165,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
166,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
167,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
168,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
169,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
170,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
172,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
174,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
175,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
176,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
177,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
178,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
179,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
181,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
182,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
183,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
184,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
187,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
188,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
189,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
190,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
191,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
