﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
16,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
27,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
30,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
31,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
32,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
33,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
34,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
35,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
36,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
37,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
38,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
39,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
40,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
41,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
42,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
43,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
44,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
45,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
46,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
47,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
48,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
51,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
52,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
55,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
56,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
57,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
58,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
59,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
60,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
61,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
62,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
63,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
64,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
65,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
71,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
73,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
74,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
75,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
76,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
77,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
78,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
79,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
80,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
82,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
83,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
84,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
85,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
86,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
87,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
88,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
89,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
90,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
95,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
96,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
99,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
101,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
102,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
103,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
104,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
105,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
106,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
107,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
108,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
109,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
110,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
111,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
112,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
114,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
115,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
116,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
117,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
118,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
119,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
120,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
121,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
122,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
123,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
124,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
125,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
127,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
128,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
129,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
130,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
132,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
