﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2384,151
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
23,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4742,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4791,88
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5127,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5127,80
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5196,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5353,77
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5496,73
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
33,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6321,60
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6507,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
39,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6626,55
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
46,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6962,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
48,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6992,48
49,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
52,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
53,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7834,44
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
55,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7852,44
56,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
57,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7951,42
58,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
59,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8231,39
60,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
61,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
62,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8494,36
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
67,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8995,32
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
71,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9056,32
72,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9066,31
73,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
74,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9173,30
75,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
76,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9293,29
77,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
78,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
79,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
80,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
81,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9614,25
82,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
