﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,323,Poems,Paul Celan,1952,German,german,,,1335,285
15,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
16,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
17,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
19,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
20,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
21,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
22,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
23,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
24,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1986,192
25,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
26,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
27,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
28,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
29,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
30,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2299,159
31,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
32,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
33,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
34,3884,Halftime,Martin Walser,1960,German,,,,2470,144
35,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
36,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
37,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
38,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
39,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
40,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
41,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
42,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
43,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
44,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
45,11672,Night Visitor,B Traven,1966,German,,,,2962,126
46,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
47,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
48,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
49,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
50,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
51,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
52,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
53,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
54,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
55,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3287,114
56,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
57,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
58,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
59,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
60,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
61,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
62,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3297,114
63,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
64,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
65,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
66,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
67,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
68,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
69,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
70,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
71,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
72,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
73,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
74,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
75,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
76,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
77,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
78,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
79,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
80,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
81,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
82,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
83,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4168,96
84,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4168,96
85,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
86,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
87,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4750,90
88,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
89,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
90,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4851,87
91,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
92,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
93,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
94,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4923,84
95,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
96,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4994,84
