﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
10,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
11,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
14,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
15,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
17,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
18,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
19,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
20,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4602,91
21,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
22,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
23,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
24,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5107,81
25,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
26,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
27,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5330,78
28,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
29,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
30,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
31,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
32,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
33,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
34,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
35,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
36,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
37,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
38,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
39,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
40,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
41,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
42,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
43,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
44,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
