﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
3,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
4,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
5,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
7,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
8,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
9,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
10,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
