﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8077,41
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8345,38
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8566,35
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9048,31
15,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9048,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9211,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9211,29
18,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9503,26
20,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9503,26
21,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
22,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
23,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9802,22
24,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10264,17
25,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
