﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
3,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
4,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
5,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
6,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
7,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
8,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
9,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
10,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
