﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
12,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
13,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
16,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
17,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
18,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
19,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
20,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
21,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
22,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
23,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
24,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
25,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
26,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
27,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
28,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
29,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
30,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
31,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
32,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
33,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
34,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
35,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
36,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
37,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
38,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
39,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
40,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
41,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
42,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
43,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
44,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
45,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
46,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
47,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
48,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
49,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
50,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
51,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
52,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
53,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
54,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
55,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
56,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
