﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
6,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
8,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
11,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
12,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
15,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
17,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
18,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
20,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
21,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
22,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
25,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
26,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
28,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
29,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
30,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
31,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
32,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
33,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
34,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
35,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
36,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
37,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
38,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
39,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
40,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
41,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
42,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
43,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
