﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1484,255
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
13,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
16,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
17,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
18,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
19,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
20,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
21,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
22,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
24,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
25,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
27,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
28,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
29,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
30,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
31,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
33,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
35,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
36,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
37,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
38,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
41,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
42,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
43,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
45,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
46,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
47,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
48,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
49,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
50,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
51,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
53,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
54,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
58,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
59,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
60,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
61,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
62,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
63,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
64,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
65,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
66,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
67,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
68,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
69,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
70,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6896,50
71,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
72,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
73,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
74,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
75,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
76,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
77,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
78,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
79,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
80,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
81,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
82,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
83,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
84,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
85,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
86,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
87,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
88,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
89,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
90,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
91,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
92,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
93,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
94,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
95,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
96,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
97,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
98,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
99,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
100,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
101,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
102,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
103,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
104,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
105,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
106,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
107,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
108,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
109,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
110,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
111,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
112,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
113,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
114,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
115,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
116,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10770,6
117,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
