﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
2,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
3,2928,It,Stephen King,1986,American,english,1138,445134,678,535
4,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,804,460
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
7,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
8,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
9,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
10,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
11,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
12,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
13,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
14,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
15,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
16,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
17,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
18,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
19,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
20,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
22,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
23,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
24,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3778,102
25,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
26,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3793,102
27,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
28,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4133,97
29,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
30,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
31,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4528,92
32,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
33,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
34,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
35,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
36,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4792,87
37,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
38,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
39,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
40,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6162,63
41,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
42,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
43,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6467,58
44,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
45,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
46,11869,Communion,Whitley Strieber,1987,American,english,299,,6708,52
47,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
49,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
50,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
51,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
52,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
53,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
54,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
55,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
56,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
57,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
58,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
59,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9168,30
60,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
61,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
62,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
63,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
64,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
65,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
66,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
67,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
68,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
69,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
70,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
71,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
73,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
74,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
75,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
76,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10808,5
77,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
78,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
