﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
3,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
8,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
10,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
11,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
12,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
13,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
14,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
15,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
16,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
17,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
18,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
19,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
20,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
21,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
22,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
23,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
24,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
25,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
27,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
28,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
29,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
30,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
31,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
32,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
33,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
34,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
35,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
36,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
37,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
38,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
39,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
40,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
41,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
42,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
43,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
44,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4920,84
45,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5028,82
46,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
47,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6166,63
48,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6254,62
49,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
50,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6470,58
51,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
52,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6628,54
53,11869,Communion,Whitley Strieber,1987,American,english,299,,6712,52
54,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6747,51
55,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
56,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6903,49
57,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
58,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7114,46
59,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7790,45
60,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
61,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
62,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8378,38
63,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
64,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9101,31
65,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
66,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9170,30
67,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9342,28
68,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
69,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9520,26
70,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9665,24
71,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
72,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
73,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9718,23
74,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
75,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9874,21
76,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10002,20
77,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
78,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
79,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
80,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
81,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
83,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10810,5
84,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
85,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11321,0
