﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
9,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
