﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1758,218
3,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2056,182
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2244,162
6,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2681,140
7,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2826,133
8,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3279,114
9,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
10,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
11,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3279,114
12,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
13,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3773,102
14,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3781,102
15,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
16,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
17,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4151,96
18,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5517,72
21,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5517,72
22,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5517,72
23,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5517,72
24,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5517,72
25,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5517,72
26,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
27,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7168,45
28,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7168,45
29,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7168,45
30,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7168,45
31,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7168,45
32,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
33,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
34,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
35,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
36,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8625,34
37,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
38,14723,Black On White,M. Ilin,1932,Russian,,,,8726,33
39,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8726,33
40,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
