﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
8,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
9,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
10,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
12,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
17,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
19,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
20,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
21,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
22,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
23,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
24,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
25,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
26,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
27,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
28,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
29,595,Being Dead,Jim Crace,1999,British,english,196,42000,5018,83
30,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5157,79
31,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
32,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
33,13419,The Insult,Rupert Thomson,1996,British,english,272,,6243,62
34,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
