﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
2,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
3,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
4,9116,Letters On England,Voltaire,1734,French,english,,32000,1908,201
5,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
6,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2064,182
7,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2685,140
8,862,Strange Defeat,Marc Bloch,1946,French,french,,,2706,139
9,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3283,114
10,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3283,114
11,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3283,114
12,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3283,114
13,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3283,114
14,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3283,114
15,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3644,106
16,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3795,102
17,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3800,102
18,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4160,96
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
20,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
21,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
22,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
23,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
24,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
26,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
27,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7192,45
28,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7192,45
29,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7192,45
30,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7192,45
31,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7192,45
32,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
33,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
34,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
35,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
