﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
4,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1811,213
5,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1851,207
6,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2086,180
7,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2253,162
8,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2411,147
9,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2779,135
10,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3802,102
11,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3802,102
12,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3802,102
13,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3802,102
14,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3802,102
15,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3802,102
16,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
17,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3802,102
18,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3802,102
19,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3802,102
20,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3802,102
21,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3802,102
22,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4587,91
23,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4933,84
24,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
25,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
26,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6768,51
27,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7193,45
28,9202,The Entail,John Galt,1823,Scottish,english,,,7193,45
29,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7193,45
30,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
31,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
32,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
33,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
34,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
