﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
2,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
6,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
7,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2458,144
8,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
9,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
10,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
11,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
12,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
13,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
14,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
15,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
