﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
7,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
8,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
11,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
12,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
13,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
14,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
15,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
16,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
17,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
19,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
20,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
21,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
22,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
23,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
24,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
25,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
26,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
27,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
28,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
29,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
30,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
31,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
32,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
33,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
34,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
35,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
36,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
37,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
38,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
39,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
40,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
41,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
42,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
43,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
44,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
45,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
46,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
47,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
48,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
49,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
50,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
51,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
52,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
53,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
