﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1359,281
5,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1942,197
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
9,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2466,144
10,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
11,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4142,98
12,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
13,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4159,97
14,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4160,97
15,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
16,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4163,96
17,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4164,96
18,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4171,96
19,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4172,96
20,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4386,96
21,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
22,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4401,96
23,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4413,95
24,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4414,95
25,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4416,95
26,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4419,95
27,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4420,95
28,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4425,95
29,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4434,94
30,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4435,94
31,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4438,94
32,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
33,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
34,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4463,94
35,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4477,94
36,10280,Revulsion,László Németh,1937,Hungarian,,,,4482,94
37,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
38,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4490,93
39,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4507,93
40,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
41,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
42,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
43,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
44,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
45,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
46,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
47,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
48,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7204,45
49,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7204,45
50,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
51,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
52,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
53,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
