﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
6,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
7,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
8,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
9,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
10,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
11,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
12,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
13,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
14,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
15,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
16,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
17,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
18,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
19,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
20,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
21,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
22,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
23,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
24,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
25,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
26,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
27,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
28,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
29,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
30,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
31,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
32,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
33,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
