﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
12,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
15,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
16,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
17,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
18,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
19,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
20,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
21,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
22,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
24,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
25,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
26,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
27,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
28,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
29,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
30,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
31,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
32,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
33,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
34,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
35,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
36,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
37,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
38,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
39,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
40,6535,The Collector,John Fowles,1963,British,english,283,72000,1543,244
41,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
42,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
43,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
44,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
45,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
46,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
47,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
48,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
49,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
50,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
51,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
52,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
53,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2115,178
54,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
55,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
56,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
57,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
58,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
59,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
60,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
61,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
62,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
63,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
64,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
65,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
