﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,549,639
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
4,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1300,292
5,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
6,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
7,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1528,246
8,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1544,243
9,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1671,228
10,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2120,176
11,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2387,149
12,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
13,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6134,64
14,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
15,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7870,43
16,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
17,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9702,23
18,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10218,18
19,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10273,17
20,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10273,17
21,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10280,17
22,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10969,3
