﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
3,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
5,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
6,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
7,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
8,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4898,85
9,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
10,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
11,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
12,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
