﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
6,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
7,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
8,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
9,6122,The Struggle For Mozambique,Eduardo Mondlane,1969,Mozambican,english,,,3803,102
10,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
11,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
13,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4987,84
14,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
15,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
16,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
17,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
18,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
19,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
20,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
21,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
22,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
23,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
24,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
28,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
29,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
30,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
31,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
32,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
