﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
12,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
15,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
17,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
18,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
20,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
21,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
22,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
23,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
26,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
30,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
31,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
32,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
33,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
34,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
35,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
37,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
38,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
39,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
40,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
42,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
45,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
46,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
47,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
48,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
49,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
50,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
51,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
52,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
53,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
54,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
55,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
56,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
57,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
58,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
59,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
60,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
61,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
62,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
63,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
64,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
65,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
66,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
67,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
68,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
69,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
70,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
71,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
72,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
73,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
74,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
75,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
76,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
77,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
78,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
79,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
80,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
81,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
