﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
9,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5163,79
10,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
13,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
14,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
15,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
16,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
18,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
19,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
21,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
22,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
24,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8189,40
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
26,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
27,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
28,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
29,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
30,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
31,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
