﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4544,92
2,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5011,83
3,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6124,64
4,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6296,60
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6533,57
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6948,48
7,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7001,48
8,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7052,47
9,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7119,46
10,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7123,46
11,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7824,44
12,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
13,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8426,37
14,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8520,35
15,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9275,28
16,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9531,25
17,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10034,19
18,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10410,15
19,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10432,15
