﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
10,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
11,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
12,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
13,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
14,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
15,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
16,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
17,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
18,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
19,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
20,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
21,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
22,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
23,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
24,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
25,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
26,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
27,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
28,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
29,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
30,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
