﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
8,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
9,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
12,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
13,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
15,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5333,78
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
17,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5847,68
18,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6088,66
19,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6284,61
20,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6284,61
21,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
22,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6521,57
23,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
24,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
25,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
26,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
27,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
28,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
29,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
30,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
31,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
32,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
33,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
34,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
35,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
36,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
