﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
25,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
27,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
29,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
32,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
33,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
35,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
36,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
37,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
38,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
40,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
42,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
43,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
45,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
46,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
47,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
49,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
50,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
51,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
53,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
54,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
55,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
56,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
57,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
58,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
60,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
61,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
62,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
63,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
64,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
65,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
66,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
67,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
68,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
69,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
70,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
72,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
73,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
74,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
75,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
76,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
77,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
78,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
79,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
80,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
81,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
82,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
83,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
84,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
85,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
86,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
87,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
88,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
89,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
90,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
91,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
92,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
93,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
94,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
95,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
96,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
97,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
98,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
99,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
100,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
101,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
102,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
103,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
104,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
105,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
106,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
107,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
108,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
109,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
110,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
111,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
112,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
113,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
114,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
115,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
116,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
117,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
118,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
119,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
120,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
121,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
122,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
123,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
124,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
125,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
126,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
127,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
128,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
129,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
130,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
131,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
132,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
133,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10744,8
134,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
135,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
136,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
137,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
