﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
6,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
8,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
11,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5702,70
12,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
13,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
14,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
15,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
16,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6458,58
17,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
18,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
19,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
20,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
21,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
22,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
23,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
24,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
25,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
26,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
27,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
28,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
29,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
30,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
31,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
