﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
3,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
4,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
5,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
6,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2724,138
7,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
8,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
9,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
10,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
11,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
12,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
13,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
