﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
6,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
17,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
20,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
22,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
24,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
26,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
27,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
28,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
29,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
31,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
33,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
34,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
35,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
36,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
37,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
38,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
39,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
40,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
41,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
42,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
44,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
45,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
46,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
47,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
48,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
49,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
50,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
52,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
53,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
54,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
55,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
57,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
58,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
59,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
60,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
61,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
