﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
4,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
6,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
7,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
8,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
9,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
11,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
12,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
13,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
14,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
15,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
16,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5527,72
17,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5749,69
18,1796,We Die Alone,David Howarth,1955,British,english,null,,5920,66
19,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5958,66
20,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6180,63
21,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6180,63
22,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6480,58
23,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6976,48
24,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7156,45
25,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7870,43
26,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7900,43
27,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8124,41
28,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8342,38
29,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
30,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8733,33
31,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8733,33
32,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,,8733,33
33,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9624,24
34,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9690,23
35,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9743,23
36,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9844,21
37,11741,Black And British,David Olusoga,2016,British,english,624,,10110,19
38,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10209,18
39,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10452,14
40,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10955,3
41,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11071,2
42,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11089,2
