﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1386,276
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2460,144
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
9,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3756,103
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
12,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4043,101
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
14,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
16,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
17,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
18,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
19,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
21,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
24,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6954,49
25,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
26,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
27,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
28,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
29,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7202,45
30,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
31,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7202,45
32,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7202,45
33,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
34,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
35,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
36,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
37,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
38,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
39,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8739,33
40,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
41,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
42,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
43,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
44,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
45,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
46,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
