﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
7,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4693,90
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4906,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4977,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
12,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5527,72
13,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5889,67
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
15,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7179,45
16,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7179,45
17,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10648,10
